1.1.1.38	malate dehydrogenase (oxaloacetate-decarboxylating)	Apis mellifera lligustica	
1.1.1.39	malate dehydrogenase (decarboxylating)	Apis mellifera	
1.1.1.39	malate dehydrogenase (decarboxylating)	Apis mellifera Linnaeus, 1758	
1.1.1.41	isocitrate dehydrogenase (NAD+)	Apis mellifera	
1.1.1.41	isocitrate dehydrogenase (NAD+)	Apis mellifera Linnaeus, 1758	
1.1.1.49	glucose-6-phosphate dehydrogenase (NADP+)	Apis mellifera	
1.1.1.49	glucose-6-phosphate dehydrogenase (NADP+)	Apis mellifera Linnaeus, 1758	
1.1.1.78	methylglyoxal reductase (NADH)	Apis mellifera	
1.1.1.78	methylglyoxal reductase (NADH)	Apis mellifera Linnaeus, 1758	
1.1.1.94	glycerol-3-phosphate dehydrogenase [NAD(P)+]	Apis mellifera	
1.1.1.94	glycerol-3-phosphate dehydrogenase [NAD(P)+]	Apis mellifera Linnaeus, 1758	
1.1.1.118	glucose 1-dehydrogenase (NAD+)	Apis mellifera	
1.1.1.118	glucose 1-dehydrogenase (NAD+)	Apis mellifera Linnaeus, 1758	
1.1.1.153	sepiapterin reductase (L-erythro-7,8-dihydrobiopterin forming)	Apis mellifera	
1.1.1.153	sepiapterin reductase (L-erythro-7,8-dihydrobiopterin forming)	Apis mellifera Linnaeus, 1758	
1.1.1.213	3alpha-hydroxysteroid 3-dehydrogenase (Re-specific)	Apis mellifera	
1.1.1.213	3alpha-hydroxysteroid 3-dehydrogenase (Re-specific)	Apis mellifera Linnaeus, 1758	
1.1.3.4	glucose oxidase	Apis mellifera cerana	
1.1.3.4	glucose oxidase	Apis mellifera	
1.1.3.4	glucose oxidase	Apis mellifera Linnaeus, 1758	
1.1.3.4	glucose oxidase	Apis mellifera ligustica	
1.1.3.4	glucose oxidase	Apis mellifera ligustica Spinola, 1806	
1.1.3.4	glucose oxidase	Apis mellifera lligustica	
1.1.3.7	aryl-alcohol oxidase	Apis mellifera	
1.1.3.7	aryl-alcohol oxidase	Apis mellifera Linnaeus, 1758	
1.1.3.15	(S)-2-hydroxy-acid oxidase	Apis mellifera	
1.1.3.15	(S)-2-hydroxy-acid oxidase	Apis mellifera Linnaeus, 1758	
1.1.5.3	glycerol-3-phosphate dehydrogenase	Apis mellifera	
1.1.5.3	glycerol-3-phosphate dehydrogenase	Apis mellifera Linnaeus, 1758	
1.1.99.5	glycerol-3-phosphate dehydrogenase	Apis mellifera	
1.1.99.5	glycerol-3-phosphate dehydrogenase	Apis mellifera Linnaeus, 1758	
1.2.1.3	aldehyde dehydrogenase (NAD+)	Apis mellifera	
1.2.1.3	aldehyde dehydrogenase (NAD+)	Apis mellifera Linnaeus, 1758	
1.2.1.9	glyceraldehyde-3-phosphate dehydrogenase (NADP+)	Apis mellifera	
1.2.1.9	glyceraldehyde-3-phosphate dehydrogenase (NADP+)	Apis mellifera Linnaeus, 1758	
1.2.1.12	glyceraldehyde-3-phosphate dehydrogenase (phosphorylating)	Apis mellifera	
1.2.1.12	glyceraldehyde-3-phosphate dehydrogenase (phosphorylating)	Apis mellifera Linnaeus, 1758	
1.2.1.42	hexadecanal dehydrogenase (acylating)	Apis mellifera	
1.2.1.42	hexadecanal dehydrogenase (acylating)	Apis mellifera Linnaeus, 1758	
1.2.1.50	long-chain acyl-protein thioester reductase	Apis mellifera	
1.2.1.50	long-chain acyl-protein thioester reductase	Apis mellifera Linnaeus, 1758	
1.2.1.59	glyceraldehyde-3-phosphate dehydrogenase (NAD(P)+) (phosphorylating)	Apis mellifera	
1.2.1.59	glyceraldehyde-3-phosphate dehydrogenase (NAD(P)+) (phosphorylating)	Apis mellifera Linnaeus, 1758	
1.2.4.1	pyruvate dehydrogenase (acetyl-transferring)	Apis mellifera	
1.2.4.1	pyruvate dehydrogenase (acetyl-transferring)	Apis mellifera Linnaeus, 1758	
1.2.4.2	oxoglutarate dehydrogenase (succinyl-transferring)	Apis mellifera	
1.2.4.2	oxoglutarate dehydrogenase (succinyl-transferring)	Apis mellifera Linnaeus, 1758	
1.3.1.21	7-dehydrocholesterol reductase	Apis mellifera	
1.3.1.21	7-dehydrocholesterol reductase	Apis mellifera Linnaeus, 1758	
1.3.1.45	2'-hydroxyisoflavone reductase	Apis mellifera	
1.3.1.45	2'-hydroxyisoflavone reductase	Apis mellifera Linnaeus, 1758	
1.3.8.7	medium-chain acyl-CoA dehydrogenase	Apis mellifera	
1.3.8.7	medium-chain acyl-CoA dehydrogenase	Apis mellifera Linnaeus, 1758	
1.3.99.1	succinate dehydrogenase	Apis mellifera	
1.3.99.1	succinate dehydrogenase	Apis mellifera Linnaeus, 1758	
1.3.99.5	3-oxo-5alpha-steroid 4-dehydrogenase (acceptor)	Apis mellifera	
1.3.99.5	3-oxo-5alpha-steroid 4-dehydrogenase (acceptor)	Apis mellifera Linnaeus, 1758	
1.4.1.2	glutamate dehydrogenase	Apis mellifera	
1.4.1.2	glutamate dehydrogenase	Apis mellifera Linnaeus, 1758	
1.4.3.2	L-amino-acid oxidase	Apis mellifera	
1.4.3.2	L-amino-acid oxidase	Apis mellifera Linnaeus, 1758	
1.4.3.4	monoamine oxidase	Apis mellifera	
1.4.3.4	monoamine oxidase	Apis mellifera Linnaeus, 1758	
1.5.1.3	dihydrofolate reductase	Apis mellifera	
1.5.1.3	dihydrofolate reductase	Apis mellifera Linnaeus, 1758	
1.5.5.1	electron-transferring-flavoprotein dehydrogenase	Apis mellifera	
1.5.5.1	electron-transferring-flavoprotein dehydrogenase	Apis mellifera Linnaeus, 1758	
1.6.5.2	NAD(P)H dehydrogenase (quinone)	Apis mellifera	
1.6.5.2	NAD(P)H dehydrogenase (quinone)	Apis mellifera Linnaeus, 1758	
1.6.5.3	NADH:ubiquinone reductase (H+-translocating)	Apis mellifera	
1.6.5.3	NADH:ubiquinone reductase (H+-translocating)	Apis mellifera Linnaeus, 1758	
1.6.5.4	monodehydroascorbate reductase (NADH)	Apis mellifera cerana	
1.6.5.4	monodehydroascorbate reductase (NADH)	Apis mellifera	
1.6.5.4	monodehydroascorbate reductase (NADH)	Apis mellifera Linnaeus, 1758	
1.6.5.4	monodehydroascorbate reductase (NADH)	Apis mellifera caucasica	
1.6.5.4	monodehydroascorbate reductase (NADH)	Apis mellifera caucasica Pollmann, 1889	
1.6.5.10	NADPH dehydrogenase (quinone)	Apis mellifera	
1.6.5.10	NADPH dehydrogenase (quinone)	Apis mellifera Linnaeus, 1758	
1.6.99.1	NADPH dehydrogenase	Apis mellifera	
1.6.99.1	NADPH dehydrogenase	Apis mellifera Linnaeus, 1758	
1.6.99.3	NADH dehydrogenase	Apis mellifera	
1.6.99.3	NADH dehydrogenase	Apis mellifera Linnaeus, 1758	
1.7.2.1	nitrite reductase (NO-forming)	Apis mellifera	
1.7.2.1	nitrite reductase (NO-forming)	Apis mellifera Linnaeus, 1758	
1.7.2.4	nitrous-oxide reductase	Apis mellifera	
1.7.2.4	nitrous-oxide reductase	Apis mellifera Linnaeus, 1758	
1.7.3.1	nitroalkane oxidase	Apis mellifera	
1.7.3.1	nitroalkane oxidase	Apis mellifera Linnaeus, 1758	
1.7.3.3	factor-independent urate hydroxylase	Apis mellifera	
1.7.3.3	factor-independent urate hydroxylase	Apis mellifera Linnaeus, 1758	
1.7.99.4	nitrate reductase	Apis mellifera	
1.7.99.4	nitrate reductase	Apis mellifera Linnaeus, 1758	
1.8.1.7	glutathione-disulfide reductase	Apis mellifera cerana	
1.8.1.7	glutathione-disulfide reductase	Apis mellifera	
1.8.1.7	glutathione-disulfide reductase	Apis mellifera Linnaeus, 1758	
1.8.1.8	protein-disulfide reductase	Apis mellifera cerana	
1.8.1.9	thioredoxin-disulfide reductase	Apis mellifera cerana	
1.8.1.9	thioredoxin-disulfide reductase	Apis mellifera	
1.8.1.9	thioredoxin-disulfide reductase	Apis mellifera Linnaeus, 1758	
1.8.5.1	glutathione dehydrogenase (ascorbate)	Apis mellifera cerana	
1.9.3.1	cytochrome-c oxidase	Apis mellifera florea	
1.9.3.1	cytochrome-c oxidase	Apis mellifera	
1.9.3.1	cytochrome-c oxidase	Apis mellifera Linnaeus, 1758	
1.9.3.1	cytochrome-c oxidase	Apis mellifera ligustica	
1.9.3.1	cytochrome-c oxidase	Apis mellifera ligustica Spinola, 1806	
1.9.3.1	cytochrome-c oxidase	Apis mellifera lligustica	
1.9.3.1	cytochrome-c oxidase	Apis mellifera scutellata	
1.9.3.1	cytochrome-c oxidase	Apis mellifera scutellata Lepeletier, 1836	
1.10.2.2	quinol-cytochrome-c reductase	Apis mellifera	
1.10.2.2	quinol-cytochrome-c reductase	Apis mellifera Linnaeus, 1758	
1.10.3.1	catechol oxidase	Apis mellifera	
1.10.3.1	catechol oxidase	Apis mellifera Linnaeus, 1758	
1.10.3.2	laccase	Apis mellifera	
1.10.3.2	laccase	Apis mellifera Linnaeus, 1758	
1.10.3.3	L-ascorbate oxidase	Apis mellifera	
1.10.3.3	L-ascorbate oxidase	Apis mellifera Linnaeus, 1758	
1.10.3.9	photosystem II	Apis mellifera	
1.10.3.9	photosystem II	Apis mellifera Linnaeus, 1758	
1.10.3.10	ubiquinol oxidase (H+-transporting)	Apis mellifera	
1.10.3.10	ubiquinol oxidase (H+-transporting)	Apis mellifera Linnaeus, 1758	
1.11.1.6	catalase	Apis mellifera cerana	
1.11.1.6	catalase	Apis mellifera dorsata	
1.11.1.6	catalase	Apis mellifera	
1.11.1.6	catalase	Apis mellifera Linnaeus, 1758	
1.11.1.6	catalase	Apis mellifera carnica	
1.11.1.6	catalase	Apis mellifera carnica Pollmann, 1879	
1.11.1.7	peroxidase	Apis mellifera cerana	
1.11.1.7	peroxidase	Apis mellifera	
1.11.1.7	peroxidase	Apis mellifera Linnaeus, 1758	
1.11.1.7	peroxidase	Apis mellifera carnica	
1.11.1.7	peroxidase	Apis mellifera carnica Pollmann, 1879	
1.11.1.9	glutathione peroxidase	Apis mellifera	
1.11.1.9	glutathione peroxidase	Apis mellifera Linnaeus, 1758	
1.11.1.12	phospholipid-hydroperoxide glutathione peroxidase	Apis mellifera cerana	
1.11.1.12	phospholipid-hydroperoxide glutathione peroxidase	Apis mellifera	
1.11.1.12	phospholipid-hydroperoxide glutathione peroxidase	Apis mellifera Linnaeus, 1758	
1.11.1.15	peroxiredoxin	Apis mellifera cerana	
1.11.1.15	peroxiredoxin	Apis mellifera	
1.11.1.15	peroxiredoxin	Apis mellifera Linnaeus, 1758	
1.11.1.15	peroxiredoxin	Apis mellifera ligustica	
1.11.1.15	peroxiredoxin	Apis mellifera ligustica Spinola, 1806	
1.11.1.15	peroxiredoxin	Apis mellifera lligustica	
1.11.2.2	myeloperoxidase	Apis mellifera	
1.11.2.2	myeloperoxidase	Apis mellifera Linnaeus, 1758	
1.11.2.3	plant seed peroxygenase	Apis mellifera	
1.11.2.3	plant seed peroxygenase	Apis mellifera Linnaeus, 1758	
1.13.11.2	catechol 2,3-dioxygenase	Apis mellifera	
1.13.11.2	catechol 2,3-dioxygenase	Apis mellifera Linnaeus, 1758	
1.13.11.11	tryptophan 2,3-dioxygenase	Apis mellifera	
1.13.11.11	tryptophan 2,3-dioxygenase	Apis mellifera Linnaeus, 1758	
1.13.11.33	arachidonate 15-lipoxygenase	Apis mellifera	
1.13.11.33	arachidonate 15-lipoxygenase	Apis mellifera Linnaeus, 1758	
1.13.11.34	arachidonate 5-lipoxygenase	Apis mellifera	
1.13.11.34	arachidonate 5-lipoxygenase	Apis mellifera Linnaeus, 1758	
1.13.11.52	indoleamine 2,3-dioxygenase	Apis mellifera	
1.13.11.52	indoleamine 2,3-dioxygenase	Apis mellifera Linnaeus, 1758	
1.13.11.63	beta-carotene 15,15'-dioxygenase	Apis mellifera	
1.13.11.63	beta-carotene 15,15'-dioxygenase	Apis mellifera Linnaeus, 1758	
1.14.11.2	procollagen-proline dioxygenase	Apis mellifera	
1.14.11.2	procollagen-proline dioxygenase	Apis mellifera Linnaeus, 1758	
1.14.13.9	kynurenine 3-monooxygenase	Apis mellifera	
1.14.13.9	kynurenine 3-monooxygenase	Apis mellifera Linnaeus, 1758	
1.14.13.39	nitric-oxide synthase (NADPH)	Apis mellifera	
1.14.13.39	nitric-oxide synthase (NADPH)	Apis mellifera Linnaeus, 1758	
1.14.13.79	ent-kaurenoic acid oxidase	Apis mellifera	
1.14.13.79	ent-kaurenoic acid oxidase	Apis mellifera Linnaeus, 1758	
1.14.13.129	beta-carotene 3-hydroxylase	Apis mellifera	
1.14.13.129	beta-carotene 3-hydroxylase	Apis mellifera Linnaeus, 1758	
1.14.13.168	indole-3-pyruvate monooxygenase	Apis mellifera	
1.14.13.168	indole-3-pyruvate monooxygenase	Apis mellifera Linnaeus, 1758	
1.14.13.202	methyl farnesoate epoxidase	Apis mellifera	
1.14.13.202	methyl farnesoate epoxidase	Apis mellifera Linnaeus, 1758	
1.14.14.1	unspecific monooxygenase	Apis mellifera cerana	
1.14.14.1	unspecific monooxygenase	Apis mellifera	
1.14.14.1	unspecific monooxygenase	Apis mellifera Linnaeus, 1758	
1.14.14.3	bacterial luciferase	Apis mellifera	
1.14.14.3	bacterial luciferase	Apis mellifera Linnaeus, 1758	
1.14.14.14	aromatase	Apis mellifera	
1.14.14.14	aromatase	Apis mellifera Linnaeus, 1758	
1.14.14.18	heme oxygenase (biliverdin-producing)	Apis mellifera	
1.14.14.18	heme oxygenase (biliverdin-producing)	Apis mellifera Linnaeus, 1758	
1.14.16.2	tyrosine 3-monooxygenase	Apis mellifera	
1.14.16.2	tyrosine 3-monooxygenase	Apis mellifera Linnaeus, 1758	
1.14.17.1	dopamine beta-monooxygenase	Apis mellifera	
1.14.17.1	dopamine beta-monooxygenase	Apis mellifera Linnaeus, 1758	
1.14.17.3	peptidylglycine monooxygenase	Apis mellifera	
1.14.17.3	peptidylglycine monooxygenase	Apis mellifera Linnaeus, 1758	
1.14.18.1	tyrosinase	Apis mellifera	
1.14.18.1	tyrosinase	Apis mellifera Linnaeus, 1758	
1.14.19.2	stearoyl-[acyl-carrier-protein] 9-desaturase	Apis mellifera	
1.14.19.2	stearoyl-[acyl-carrier-protein] 9-desaturase	Apis mellifera Linnaeus, 1758	
1.14.19.17	sphingolipid 4-desaturase	Apis mellifera	
1.14.19.17	sphingolipid 4-desaturase	Apis mellifera Linnaeus, 1758	
1.14.99.1	prostaglandin-endoperoxide synthase	Apis mellifera	
1.14.99.1	prostaglandin-endoperoxide synthase	Apis mellifera Linnaeus, 1758	
1.14.99.1	prostaglandin-endoperoxide synthase	Apis mellifera scutellata	
1.14.99.1	prostaglandin-endoperoxide synthase	Apis mellifera scutellata Lepeletier, 1836	
1.14.99.22	ecdysone 20-monooxygenase	Apis mellifera	
1.14.99.22	ecdysone 20-monooxygenase	Apis mellifera Linnaeus, 1758	
1.15.1.1	superoxide dismutase	Apis mellifera cerana	
1.15.1.1	superoxide dismutase	Apis mellifera	
1.15.1.1	superoxide dismutase	Apis mellifera Linnaeus, 1758	
1.16.3.1	ferroxidase	Apis mellifera	
1.16.3.1	ferroxidase	Apis mellifera Linnaeus, 1758	
1.17.3.2	xanthine oxidase	Apis mellifera	
1.17.3.2	xanthine oxidase	Apis mellifera Linnaeus, 1758	
1.20.4.1	arsenate reductase (glutaredoxin)	Apis mellifera cerana	
1.20.4.1	arsenate reductase (glutaredoxin)	Apis mellifera	
1.20.4.1	arsenate reductase (glutaredoxin)	Apis mellifera Linnaeus, 1758	
1.20.4.2	methylarsonate reductase	Apis mellifera cerana	
2.1.1.28	phenylethanolamine N-methyltransferase	Apis mellifera	
2.1.1.28	phenylethanolamine N-methyltransferase	Apis mellifera Linnaeus, 1758	
2.1.1.37	DNA (cytosine-5-)-methyltransferase	Apis mellifera cerana	
2.1.1.37	DNA (cytosine-5-)-methyltransferase	Apis mellifera	
2.1.1.37	DNA (cytosine-5-)-methyltransferase	Apis mellifera Linnaeus, 1758	
2.1.1.43	histone-lysine N-methyltransferase	Apis mellifera	
2.1.1.43	histone-lysine N-methyltransferase	Apis mellifera Linnaeus, 1758	
2.1.1.104	caffeoyl-CoA O-methyltransferase	Apis mellifera	
2.1.1.104	caffeoyl-CoA O-methyltransferase	Apis mellifera Linnaeus, 1758	
2.1.1.197	malonyl-[acyl-carrier protein] O-methyltransferase	Apis mellifera	
2.1.1.197	malonyl-[acyl-carrier protein] O-methyltransferase	Apis mellifera Linnaeus, 1758	
2.1.1.325	juvenile hormone-III synthase	Apis mellifera	
2.1.1.325	juvenile hormone-III synthase	Apis mellifera Linnaeus, 1758	
2.1.3.3	ornithine carbamoyltransferase	Apis mellifera	
2.1.3.3	ornithine carbamoyltransferase	Apis mellifera Linnaeus, 1758	
2.2.1.1	transketolase	Apis mellifera	
2.2.1.1	transketolase	Apis mellifera Linnaeus, 1758	
2.3.1.6	choline O-acetyltransferase	Apis mellifera	
2.3.1.6	choline O-acetyltransferase	Apis mellifera Linnaeus, 1758	
2.3.1.16	acetyl-CoA C-acyltransferase	Apis mellifera	
2.3.1.16	acetyl-CoA C-acyltransferase	Apis mellifera Linnaeus, 1758	
2.3.1.26	sterol O-acyltransferase	Apis mellifera	
2.3.1.26	sterol O-acyltransferase	Apis mellifera Linnaeus, 1758	
2.3.1.28	chloramphenicol O-acetyltransferase	Apis mellifera	
2.3.1.28	chloramphenicol O-acetyltransferase	Apis mellifera Linnaeus, 1758	
2.3.1.32	lysine N-acetyltransferase	Apis mellifera	
2.3.1.32	lysine N-acetyltransferase	Apis mellifera Linnaeus, 1758	
2.3.1.37	5-aminolevulinate synthase	Apis mellifera	
2.3.1.37	5-aminolevulinate synthase	Apis mellifera Linnaeus, 1758	
2.3.1.43	phosphatidylcholine-sterol O-acyltransferase	Apis mellifera	
2.3.1.43	phosphatidylcholine-sterol O-acyltransferase	Apis mellifera Linnaeus, 1758	
2.3.1.48	histone acetyltransferase	Apis mellifera	
2.3.1.48	histone acetyltransferase	Apis mellifera Linnaeus, 1758	
2.3.1.75	long-chain-alcohol O-fatty-acyltransferase	Apis mellifera	
2.3.1.75	long-chain-alcohol O-fatty-acyltransferase	Apis mellifera Linnaeus, 1758	
2.3.1.85	fatty-acid synthase	Apis mellifera	
2.3.1.85	fatty-acid synthase	Apis mellifera Linnaeus, 1758	
2.3.1.94	6-deoxyerythronolide-B synthase	Apis mellifera	
2.3.1.94	6-deoxyerythronolide-B synthase	Apis mellifera Linnaeus, 1758	
2.3.1.149	Platelet-activating factor acetyltransferase	Apis mellifera	
2.3.1.149	Platelet-activating factor acetyltransferase	Apis mellifera Linnaeus, 1758	
2.3.2.2	gamma-glutamyltransferase	Apis mellifera	
2.3.2.2	gamma-glutamyltransferase	Apis mellifera Linnaeus, 1758	
2.3.2.13	protein-glutamine gamma-glutamyltransferase	Apis mellifera	
2.3.2.13	protein-glutamine gamma-glutamyltransferase	Apis mellifera Linnaeus, 1758	
2.3.3.1	citrate (Si)-synthase	Apis mellifera	
2.3.3.1	citrate (Si)-synthase	Apis mellifera Linnaeus, 1758	
2.4.1.1	glycogen phosphorylase	Apis mellifera	
2.4.1.1	glycogen phosphorylase	Apis mellifera Linnaeus, 1758	
2.4.1.1	glycogen phosphorylase	Apis mellifera carnica	
2.4.1.1	glycogen phosphorylase	Apis mellifera carnica Pollmann, 1879	
2.4.1.5	dextransucrase	Apis mellifera	
2.4.1.5	dextransucrase	Apis mellifera Linnaeus, 1758	
2.4.1.14	sucrose-phosphate synthase	Apis mellifera	
2.4.1.14	sucrose-phosphate synthase	Apis mellifera Linnaeus, 1758	
2.4.1.22	lactose synthase	Apis mellifera	
2.4.1.22	lactose synthase	Apis mellifera Linnaeus, 1758	
2.4.1.41	polypeptide N-acetylgalactosaminyltransferase	Apis mellifera	
2.4.1.41	polypeptide N-acetylgalactosaminyltransferase	Apis mellifera Linnaeus, 1758	
2.4.1.65	3-galactosyl-N-acetylglucosaminide 4-alpha-L-fucosyltransferase	Apis mellifera	
2.4.1.65	3-galactosyl-N-acetylglucosaminide 4-alpha-L-fucosyltransferase	Apis mellifera Linnaeus, 1758	
2.4.1.69	galactoside 2-alpha-L-fucosyltransferase	Apis mellifera	
2.4.1.69	galactoside 2-alpha-L-fucosyltransferase	Apis mellifera Linnaeus, 1758	
2.4.1.101	alpha-1,3-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase	Apis mellifera	
2.4.1.101	alpha-1,3-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase	Apis mellifera Linnaeus, 1758	
2.4.1.122	glycoprotein-N-acetylgalactosamine 3-beta-galactosyltransferase	Apis mellifera	
2.4.1.122	glycoprotein-N-acetylgalactosamine 3-beta-galactosyltransferase	Apis mellifera Linnaeus, 1758	
2.4.1.135	galactosylgalactosylxylosylprotein 3-beta-glucuronosyltransferase	Apis mellifera	
2.4.1.135	galactosylgalactosylxylosylprotein 3-beta-glucuronosyltransferase	Apis mellifera Linnaeus, 1758	
2.4.1.140	alternansucrase	Apis mellifera	
2.4.1.140	alternansucrase	Apis mellifera Linnaeus, 1758	
2.4.1.140	alternansucrase	Apis mellifera ligustica	
2.4.1.140	alternansucrase	Apis mellifera ligustica Spinola, 1806	
2.4.1.140	alternansucrase	Apis mellifera lligustica	
2.4.1.152	4-galactosyl-N-acetylglucosaminide 3-alpha-L-fucosyltransferase	Apis mellifera	
2.4.1.152	4-galactosyl-N-acetylglucosaminide 3-alpha-L-fucosyltransferase	Apis mellifera Linnaeus, 1758	
2.4.1.207	xyloglucan:xyloglucosyl transferase	Apis mellifera	
2.4.1.207	xyloglucan:xyloglucosyl transferase	Apis mellifera Linnaeus, 1758	
2.4.1.207	xyloglucan:xyloglucosyl transferase	Apis mellifera mellifera	
2.4.1.207	xyloglucan:xyloglucosyl transferase	Apis mellifera mellifera Linnaeus, 1758	
2.4.1.214	glycoprotein 3-alpha-L-fucosyltransferase	Apis mellifera	
2.4.1.214	glycoprotein 3-alpha-L-fucosyltransferase	Apis mellifera Linnaeus, 1758	
2.4.1.287	rhamnopyranosyl-N-acetylglucosaminyl-diphospho-decaprenol beta-1,3/1,4-galactofuranosyltransferase	Apis mellifera	
2.4.1.287	rhamnopyranosyl-N-acetylglucosaminyl-diphospho-decaprenol beta-1,3/1,4-galactofuranosyltransferase	Apis mellifera Linnaeus, 1758	
2.4.2.1	purine-nucleoside phosphorylase	Apis mellifera	
2.4.2.1	purine-nucleoside phosphorylase	Apis mellifera Linnaeus, 1758	
2.4.2.3	uridine phosphorylase	Apis mellifera	
2.4.2.3	uridine phosphorylase	Apis mellifera Linnaeus, 1758	
2.4.2.B15	protein-lysine deacylase (NAD+)	Apis mellifera	
2.4.2.B15	protein-lysine deacylase (NAD+)	Apis mellifera Linnaeus, 1758	
2.4.2.30	NAD+ ADP-ribosyltransferase	Apis mellifera	
2.4.2.30	NAD+ ADP-ribosyltransferase	Apis mellifera Linnaeus, 1758	
2.4.2.31	NAD+-protein-arginine ADP-ribosyltransferase	Apis mellifera	
2.4.2.31	NAD+-protein-arginine ADP-ribosyltransferase	Apis mellifera Linnaeus, 1758	
2.4.2.36	NAD+-diphthamide ADP-ribosyltransferase	Apis mellifera	
2.4.2.36	NAD+-diphthamide ADP-ribosyltransferase	Apis mellifera Linnaeus, 1758	
2.5.1.18	glutathione transferase	Apis mellifera cerana	
2.5.1.18	glutathione transferase	Apis mellifera	
2.5.1.18	glutathione transferase	Apis mellifera Linnaeus, 1758	
2.5.1.18	glutathione transferase	Apis mellifera ligustica	
2.5.1.18	glutathione transferase	Apis mellifera ligustica Spinola, 1806	
2.5.1.18	glutathione transferase	Apis mellifera lligustica	
2.5.1.18	glutathione transferase	Apis mellifera macedonia	
2.5.1.18	glutathione transferase	Apis mellifera macedonica	
2.5.1.18	glutathione transferase	Apis mellifera macedonica Ruttner, 1988	
2.5.1.43	nicotianamine synthase	Apis mellifera	
2.5.1.43	nicotianamine synthase	Apis mellifera Linnaeus, 1758	
2.6.1.1	aspartate transaminase	Apis mellifera	
2.6.1.1	aspartate transaminase	Apis mellifera Linnaeus, 1758	
2.6.1.2	alanine transaminase	Apis mellifera	
2.6.1.2	alanine transaminase	Apis mellifera Linnaeus, 1758	
2.6.1.7	kynurenine-oxoglutarate transaminase	Apis mellifera	
2.6.1.7	kynurenine-oxoglutarate transaminase	Apis mellifera Linnaeus, 1758	
2.6.1.51	serine-pyruvate transaminase	Apis mellifera	
2.6.1.51	serine-pyruvate transaminase	Apis mellifera Linnaeus, 1758	
2.7.1.1	hexokinase	Apis mellifera	
2.7.1.1	hexokinase	Apis mellifera Linnaeus, 1758	
2.7.1.4	fructokinase	Apis mellifera	
2.7.1.4	fructokinase	Apis mellifera Linnaeus, 1758	
2.7.1.11	6-phosphofructokinase	Apis mellifera	
2.7.1.11	6-phosphofructokinase	Apis mellifera Linnaeus, 1758	
2.7.1.40	pyruvate kinase	Apis mellifera	
2.7.1.40	pyruvate kinase	Apis mellifera Linnaeus, 1758	
2.7.1.67	1-phosphatidylinositol 4-kinase	Apis mellifera	
2.7.1.67	1-phosphatidylinositol 4-kinase	Apis mellifera Linnaeus, 1758	
2.7.1.107	diacylglycerol kinase (ATP)	Apis mellifera	
2.7.1.107	diacylglycerol kinase (ATP)	Apis mellifera Linnaeus, 1758	
2.7.1.137	phosphatidylinositol 3-kinase	Apis mellifera	
